"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"NNRCEUS","198312","29.484","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198313","237.325","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198401","48.098","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198402","38.001","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198403","32.855","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198404","25.136","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198405","15.574","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198406","9.216","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198407","6.957","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198408","6.394","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198409","6.855","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198410","9.884","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198411","17.463","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198412","30.642","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198413","247.02","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198501","40.349","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198502","45.552","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198503","30.798","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198504","21.498","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198505","11.472","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198506","8.468","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198507","7.013","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198508","6.423","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198509","6.999","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198510","10.253","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198511","16.621","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198512","35.093","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198513","240.327","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198601","42.866","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198602","37.107","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198603","31.416","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198604","19.688","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198605","12.787","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198606","8.376","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198607","6.84","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198608","6.351","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198609","7.056","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198610","10.006","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198611","18.689","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198612","32.364","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198613","233.483","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198701","40.296","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198702","37.454","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198703","31.27","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198704","21.831","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198705","12.097","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198706","7.968","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198707","6.811","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198708","6.37","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198709","6.854","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198710","12.091","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198711","19.219","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198712","32.04","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198713","234.248","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198801","46.201","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198802","40.916","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198803","32.365","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198804","21.696","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198805","13.976","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198806","8.246","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198807","6.659","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198808","6.2","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198809","6.762","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198810","12.571","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198811","21.204","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198812","34.196","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198813","250.97","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198901","40.849","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198902","40.428","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198903","35.134","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198904","22.549","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198905","13.942","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198906","8.449","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198907","6.987","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198908","6.572","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198909","7.58","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198910","12.417","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198911","22.033","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198912","43.006","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","198913","259.891","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199001","42.748","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199002","34.833","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199003","29.898","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199004","21.637","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199005","13.443","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199006","8.705","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199007","6.84","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199008","6.564","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199009","7.15","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199010","11.558","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199011","20.342","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199012","34.139","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199013","237.798","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199101","45.854","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199102","36.09","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199103","31.113","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199104","20.241","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199105","12.408","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199106","8.023","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199107","6.842","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199108","6.391","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199109","7.488","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199110","12.21","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199111","24.959","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199112","35.767","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199113","247.316","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199201","42.679","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199202","37.816","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199203","31.167","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199204","23.428","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199205","13.645","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199206","8.813","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199207","7.154","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199208","6.812","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199209","7.437","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199210","13.05","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199211","23.697","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199212","38.94","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199213","254.595","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199301","44.983","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199302","41.614","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199303","38.073","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199304","24.342","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199305","12.564","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199306","8.848","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199307","7.018","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199308","6.512","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199309","7.659","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199310","13.762","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199311","24.739","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199312","38.156","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199313","268.229","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199401","51.686","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199402","45.701","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199403","34.228","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199404","21.272","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199405","13.381","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199406","8.374","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199407","6.874","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199408","6.615","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199409","7.068","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199410","11.956","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199411","21.226","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199412","34.608","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199413","262.944","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199501","44.189","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199502","40.892","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199503","32.515","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199504","22.711","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199505","14.107","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199506","8.605","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199507","7.079","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199508","6.199","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199509","7.255","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199510","11.715","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199511","26.468","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199512","41.052","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199513","262.766","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199601","50.596","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199602","45.041","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199603","38.214","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199604","25.672","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199605","14.724","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199606","8.789","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199607","6.735","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199608","6.408","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199609","7.45","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199610","13.163","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199611","27.244","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199612","39.985","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199613","283.992","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199701","48.931","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199702","41.076","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199703","32.848","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199704","23.471","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
"NNRCEUS","199705","15.362","2","Natural Gas, Excluding Supplemental Gaseous Fuels, Residential Sector CO2 Emissions","Million Metric Tons of Carbon Dioxide"
